�(m/s),"Izar � Bonus 1,3 MW",NM 48 (750 kW),G-47 (660 kW),44/640 (640 kW),MK-IV (600 kW),AE46 (660 kW),NM52 (900 kW),AE52 (800 kW),AE61 (1320 kW),Total Parque
0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
3.00,0.00,0.00,0.00,0.00,3.90,0.00,0.00,0.00,5.00,21.00
4.00,32.10,19.50,0.00,0.00,21.20,14.00,27.00,17.00,20.00,315.00
5.00,91.60,53.10,53.00,29.50,49.30,46.00,67.00,55.00,77.00,1.21
6.00,172.50,97.40,106.00,69.50,83.20,87.00,117.00,109.00,154.00,2.33
7.00,291.20,155.30,166.00,131.50,130.70,129.00,199.00,185.00,219.00,3.74
8.00,439.30,244.60,252.00,206.00,202.00,215.00,303.00,283.00,369.00,5.87
9.00,604.30,349.20,350.00,293.00,280.80,312.00,420.00,407.00,553.00,8.32
10.00,770.60,462.20,464.00,385.00,361.60,415.00,541.00,554.00,756.00,10.97
11.00,928.70,564.50,560.00,471.50,433.70,507.00,644.00,711.00,954.00,13.39
12.00,1072.20,640.50,630.00,542.50,498.60,573.00,732.00,800.00,1112.00,15.26
13.00,1183.10,696.30,670.00,593.50,548.10,620.00,801.00,800.00,1220.00,16.52
14.00,1250.10,729.80,690.00,622.00,577.30,653.00,849.00,800.00,1281.00,17.27
15.00,1281.70,745.50,696.00,635.00,596.00,660.00,880.00,800.00,1312.00,17.60
16.00,1294.00,750.00,699.00,640.00,610.00,656.00,894.00,800.00,1320.00,17.73
17.00,1298.20,744.60,700.00,637.50,606.90,638.00,900.00,800.00,1305.00,17.61
18.00,1299.50,734.80,700.00,631.50,593.40,622.00,897.00,800.00,1273.00,17.40
19.00,1299.80,723.00,700.00,623.00,571.30,603.00,892.00,800.00,1228.00,17.10
20.00,1300.00,711.90,700.00,613.00,545.60,591.00,887.00,800.00,1183.00,16.82
21.00,1300.00,701.40,700.00,603.50,524.70,579.00,883.00,800.00,1143.00,16.56
22.00,1300.00,694.30,700.00,594.00,510.00,569.00,880.00,800.00,1113.00,16.36
23.00,1300.00,692.80,700.00,585.00,500.70,567.00,879.00,800.00,1091.00,16.25
24.00,1300.00,695.20,700.00,578.50,478.70,567.00,881.00,800.00,1074.00,16.13
25.00,1300.00,700.60,700.00,576.00,457.70,570.00,884.00,800.00,1062.00,16.06
